﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:34&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;34;0;0;0;3022;64;3120
De 5 a 9 anys;0;31;0;0;0;2796;59;2886
De 10 a 14 anys;0;37;0;0;0;3057;54;3148
De 15 a 19 anys;22;86;19;4;0;3183;77;3391
De 20 a 24 anys;190;261;217;78;8;3552;212;4518
De 25 a 29 anys;455;332;946;495;41;2462;316;5047
De 30 a 34 anys;575;272;990;1777;85;1063;317;5079
De 35 a 39 anys;495;205;543;2970;100;525;218;5056
De 40 a 44 anys;459;163;353;3282;119;315;148;4839
De 45 a 49 anys;373;114;358;2903;141;195;115;4199
De 50 a 54 anys;350;109;459;2493;117;112;88;3728
De 55 a 59 anys;330;95;736;1846;98;74;51;3230
De 60 a 64 anys;242;84;978;1083;79;34;77;2577
De 65 a 69 anys;299;86;1479;846;65;6;78;2859
De 70 a 74 anys;260;79;1389;444;47;1;85;2305
De 75 a 79 anys;195;51;1108;218;34;0;105;1711
De 80 a 84 anys;118;37;493;78;23;0;87;836
De 85 anys i més;80;29;267;35;25;0;91;527
Total;4443;2105;10335;18552;982;20397;2242;59056

