﻿Llars unipersonals. Per edat i estat civil. Total
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:38&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;19;0;0;0;0;19
De 20 a 24 anys;66;0;0;0;0;66
De 25 a 29 anys;112;48;0;5;4;169
De 30 a 34 anys;96;46;0;5;8;155
De 35 a 39 anys;70;42;1;25;12;150
De 40 a 44 anys;49;16;2;18;15;100
De 45 a 49 anys;45;14;4;13;10;86
De 50 a 54 anys;46;17;7;24;8;102
De 55 a 59 anys;54;10;19;13;7;103
De 60 a 64 anys;41;9;39;10;1;100
De 65 a 69 anys;77;11;104;11;3;206
De 70 a 74 anys;77;15;187;8;1;288
De 75 a 79 anys;65;9;230;5;1;310
De 80 a 84 anys;34;4;200;2;0;240
De 85 anys i més;15;5;148;2;0;170
Total;866;246;941;141;70;2264

