﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Canovelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080410
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;5294,26;0,00;202,80;5497,06
2020;5281,52;0,00;182,00;5463,52
2019;5463,78;0,00;0,00;5463,78
2018;5326,92;0,00;0,00;5326,92
2017;4993,70;0,00;0,00;4993,70
2016;4914,54;0,00;0,00;4914,54
2015;4796,04;0,00;0,00;4796,04
2014;4800,78;0,00;0,00;4800,78
2013;4695,02;0,00;0,00;4695,02
2012;4872,72;..;..;4872,72
2011;..;3418,22;1703,02;5121,24
2010;..;3962,47;1381,27;5343,74
2009;..;4550,09;1041,01;5591,10
2008;..;5112,65;588,23;5700,88
2007;..;4809,10;86,90;4896,00
2006;..;5534,51;..;5534,51
2005;..;4094,02;..;4094,02
2004;..;5914,36;..;5914,36

