﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Capmany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170427&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;54;141;129;114;447
Hombres;33;66;75;48;222
Mujeres;27;78;54;69;225
Extranjera;33;21;27;24;102
Hombres;21;12;12;9;54
Mujeres;12;9;12;15;45
Total;90;162;156;138;546
Hombres;51;78;93;57;276
Mujeres;36;84;66;81;270

