﻿Migracions. Totals segons diferents fonts
Sudanell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252115&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;42;43
 emigracions;24;22
 saldo migratori;18;21
 amb la resta d'Espanya;;
 immigracions;11;10
 emigracions;3;3
 saldo migratori;8;7
       Migracions externes;;
 immigracions;18;19
 emigracions;6;6
 saldo migratori;12;13
          saldo migratori total;38;41

