﻿Aprofitament de la SAU
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172018&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;13
  ha;103;41
 secà;;
 explot.;9;13
 ha;103;36
 regadiu;;
 explot.;10;1
 ha;0;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;13
 ha;102;41
 secà;;
 explot.;8;13
 ha;102;36
 regadiu;;
 explot.;10;1
 ha;0;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;19;24
 ha;1352;1715
 secà;;
 explot.;19;24
 ha;1351;1696
 regadiu;;
 explot.;1;1
 ha;1;19
   altres;;
 explot.;16;15
 ha;813;1575

