﻿Migracions. Totals
Toses
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172018&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;25;19;11;15;10;5;27;13;14;1;10;8;8;15;6;8;16;9;7;20;10;1;11;6
 emigracions;17;17;7;14;6;13;3;16;4;9;7;15;5;9;12;13;10;20;9;5;12;5;2;7;7
 saldo migratori;2;8;12;-3;9;-3;2;11;9;5;-6;-5;3;-1;3;-7;-2;-4;0;2;8;5;-1;4;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;1;1;0;0;0;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;2;0
 emigracions;4;2;0;1;0;0;0;0;2;0;1;0;0;0;2;1;0;0;0;2;0;0;0;1;0
 saldo migratori;0;0;1;0;0;0;0;0;-2;0;0;0;1;2;-2;0;0;0;0;-2;0;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;0;0;0;3;1;1;0;0;1;0;0;0;0;2;2;5;1;0;2;0;0;0;0
 emigracions;0 (b);0;0;0;1;0;0;1;1;2;0;0;0;0;0;2;0;0;0;0;0;..;..;..;..
 saldo migratori;4;0;0;0;-1;3;1;0;-1;-2;1;0;0;0;0;0;2;5;1;0;2;..;..;..;..
          Saldo migratori total;6;8;13;-3;8;0;3;11;6;3;-5;-5;4;1;1;-7;0;1;1;0;10;..;..;..;..

