﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250138
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;11;31;30;9;9;13;7;2;112
Girona;0;0;1;2;0;0;0;0;0;3
Lleida;8;98;528;537;77;123;132;101;69;1673
Tarragona;1;0;4;6;1;1;0;0;0;13
Andalusia;24;61;107;91;2;2;6;4;1;298
Aragó;7;52;147;112;7;6;12;9;4;356
Astúries;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;22;20;24;1;0;0;0;0;71
Catella i Lleó;0;2;6;4;0;0;1;1;0;14
Comunitat Valenciana;0;3;10;3;0;2;4;1;0;23
Extremadura;1;1;1;1;0;0;0;0;0;4
Galícia;0;0;3;2;1;0;0;0;0;6
Madrid;0;0;2;5;1;0;1;0;0;9
Múrcia;2;6;9;3;0;0;1;0;0;21
Navarra;1;0;5;2;0;0;0;0;0;8
País Basc;0;0;3;1;1;0;1;0;1;7
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;4;11;28;20;4;1;11;3;5;87
Total;52;267;906;845;104;144;183;126;82;2709

