﻿Bovins
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250254
;1999;1989
     Total bovins;;
 explot.;16;28
 caps;410;314
     Vaques;;
 total;;
 explot.;0;26
 caps;0;241
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;26
 caps;0;241
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;15;1
 caps;245;1
 mascles;;
 explot.;6;1
 caps;7;1
 braves;;
 explot.;14;0
 caps;238;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;6
 caps;116;12
 mascles;;
 explot.;1;0
 caps;70;0
 femelles;;
 explot.;11;6
 caps;46;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;18
 caps;49;60
 mascles;;
 explot.;5;4
 caps;19;7
 femelles;;
 explot.;10;17
 caps;30;53

