﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251229
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;1;34;2;19;61
Tècnics i professionals científics i intel·lectuals;4;28;13;24;0;2;71
Tècnics i professionals de suport;2;6;2;55;7;7;79
Empleats administratius;6;8;0;49;2;2;67
Treballadors de serveis i venedors de comerç;2;9;3;70;3;8;95
Treballadors qualificats en act. agràries i pesqueres;2;8;2;91;12;51;166
Artesans i treballadors qualificats de les indústries i la construcció;6;12;1;180;9;15;223
Operadors d'instal·lacions i maquinària, i muntadors;8;10;0;124;6;22;170
Treballadors no qualificats;7;13;1;44;3;3;71
Forces armades;0;0;0;2;0;0;2
Total;37;99;23;673;44;129;1005

