﻿Persona de referència. Per edat i sexe
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081141&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;162
De 25 a 29 anys;333;133;466
De 30 a 34 anys;393;497;890
De 35 a 39 anys;952;445;1398
De 40 a 44 anys;1040;419;1459
De 45 a 49 anys;865;400;1265
De 50 a 54 anys;548;250;798
De 55 a 59 anys;373;316;689
De 60 a 64 anys;264;201;466
De 65 a 69 anys;500;236;736
De 70 a 74 anys;218;177;395
De 75 a 79 anys;294;336;630
De 80 a 84 anys;236;145;382
De 85 anys i més;..;..;136
Total;6240;3746;9987

