﻿Places hoteleres
Terrassa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082798&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;20;133;372;246;0;0;771;89;860
2021;0;20;133;372;246;0;0;771;89;860
2020;0;20;133;372;246;0;0;771;89;860
2019;0;20;133;372;246;0;0;771;89;860
2018;0;20;133;618;0;0;0;771;89;860
2017;0;20;133;618;0;0;0;771;112;883
2016;0;20;133;618;0;0;0;771;112;883
2015;0;20;133;618;0;0;0;771;114;885
2014;0;20;133;776;0;0;0;929;78;1007
2013;0;20;133;776;0;0;0;929;114;1043
2012;0;20;133;776;0;0;0;929;80;1009
2011;0;20;133;776;0;0;0;929;80;1009
2010;36;20;133;776;z;0;z;965;44;1009
2009;36;20;133;404;z;0;z;593;44;637
2008;36;20;133;404;z;0;z;593;44;637
2007;36;20;133;246;z;0;z;435;44;479
2006;36;20;133;246;z;0;z;435;44;479
2005;36;20;133;246;z;0;z;435;31;466
2004;36;20;133;246;z;0;z;435;31;466
2003;36;0;133;246;z;0;z;415;43;458

