﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Biosca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250557&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;35
03/2024 (p);45;35
02/2024;45;35
01/2024;45;35
12/2023;45;35
11/2023;45;35
10/2023;45;35
09/2023;45;35
08/2023;45;35
07/2023;50;35
06/2023;45;35
05/2023;50;35
04/2023;45;30
03/2023;45;30
02/2023;45;35
01/2023;45;35
12/2022;40;35
11/2022;45;35
10/2022;45;35
09/2022;40;35
08/2022;45;35
07/2022;45;35
06/2022;45;35
05/2022;50;30
04/2022;50;30
03/2022;50;30
02/2022;50;30
01/2022;50;30
12/2021;49;31
11/2021;50;31
10/2021;50;31
09/2021;46;29
08/2021;48;28
07/2021;49;28
06/2021;48;28
05/2021;48;29
04/2021;49;30
03/2021;46;31
02/2021;50;30
01/2021;51;30
12/2020;50;30
11/2020;51;32
10/2020;52;31
09/2020;50;33
08/2020;47;33
07/2020;45;33
06/2020;43;33
05/2020;46;32
03/2020;47;32
12/2019;47;33
09/2019;43;31
06/2019;48;30
03/2019;49;31
12/2018;46;33
09/2018;45;35
06/2018;45;35
03/2018;46;34
12/2017;43;34
09/2017;43;33
06/2017;41;36
03/2017;43;33
12/2016;43;32
09/2016;42;32
06/2016;44;33
03/2016;44;34
12/2015;41;35
09/2015;41;35
06/2015;41;37
03/2015;40;37
12/2014;39;37
09/2014;38;37
06/2014;43;35
03/2014;42;37
12/2013;41;35
09/2013;42;35
06/2013;46;34
03/2013;50;34
12/2012;52;35
09/2012;55;35
06/2012;57;34
03/2012;57;35

