﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:31&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1297;7;0;2;0;1;1;11;1308
Tècnics i professionals científics i intel.lectuals;1084;3;0;3;2;5;0;13;1097
Tècnics i professionals de suport;1170;1;1;3;1;4;0;10;1180
Empleats administratius;833;1;0;1;0;3;0;5;838
Treballadors de serveis i venedors de comerç;1425;6;2;13;3;11;2;37;1462
Treballadors qualificats en act.agràries i pesqueres;420;3;0;20;0;1;0;24;444
Artesans i treballadors qualificats de les indúst. i constr.;2394;1;1;51;1;4;0;58;2452
Operadors d' instal.lacions i maquinària, i muntadors;2370;2;1;44;1;11;1;60;2430
Treballadors no qualificats;753;6;0;48;5;23;1;83;836
Forces armades;8;0;0;0;0;0;0;0;8
Total;11754;30;5;185;13;63;5;301;12055

