﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Riudellots de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171501&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;351;15;366;6;18;99;60;183;549
Homes;183;9;192;3;15;51;33;102;294
Dones;165;6;171;3;6;48;24;81;255
Casat;534;42;576;12;222;0;84;318;894
Homes;276;15;291;6;138;0;15;159;453
Dones;258;27;285;9;84;0;66;159;441
Vidu;12;3;15;0;78;0;21;99;111
Homes;3;0;3;0;15;0;0;15;18
Dones;6;3;9;0;63;0;21;84;93
Separat o divorciat;72;12;84;3;15;0;6;24;111
Homes;42;3;45;0;12;0;3;15;57
Dones;30;9;39;3;3;0;3;9;51
No hi consta;12;9;21;3;0;3;42;48;66
Homes;9;6;15;3;0;3;21;27;39
Dones;3;3;6;0;0;3;21;24;27
Total;972;84;1056;24;336;102;210;672;1728
Homes;510;36;546;9;180;51;72;312;864
Dones;462;45;507;15;156;51;135;357;864

