﻿Habitatges principals. Per problemes a l'entorn
Llacuna, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081043&lang=en
;2001
Sorolls exteriors;
sí;20
no;297
Contaminació o mals olors;
sí;2
no;315
Poca neteja als carrers;
sí;32
no;285
Males comunicacions;
sí;27
no;290
Poques zones verdes;
sí;18
no;299
Delinqüència o vandalisme;
sí;5
no;312
Falta de serveis;
sí;0
no;317
Total habitatges;317

