﻿Residus municipals. Generació. Total registrat i generació per càpita
Igualada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081022&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;11511,13;7674,98;19186,11
2020;1,31;12009,67;7424,92;19434,59
2019;1,34;12836,59;6756,70;19593,29
2018;1,41;13312,48;7067,06;20379,54
2017;1,34;13327,49;5940,41;19267,90
2016;1,39;14402,03;5367,34;19769,37
2015;1,45;15330,26;5208,40;20538,66
2014;1,46;15668,81;4977,17;20645,98
2013;1,43;15879,31;4437,84;20317,15
2012;1,47;16211,39;4791,57;21002,96
2011;1,47;16087,20;5008,91;21096,11
2010;1,49;15915,65;5353,70;21269,36
2009;1,53;15955,91;5791,17;21747,08
2008;1,60;15984,55;6368,80;22353,35
2007;1,57;15167,47;5944,42;21111,88
2006;1,53;15316,23;5214,98;20531,21
2005;1,49;14912,39;4641,13;19553,52
2004;1,43;14008,36;4382,34;18390,71
2003;1,41;13830,66;3819,43;17650,08
2002;2,13;21851,27;3872,05;25723,32
2001;1,34;13421,62;2498,68;15920,31
2000;1,45;14276,96;2901,31;17178,27

