﻿Population at 1 January. By place of birth. Totals
Térmens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252206&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1043;739;304;93;227;1363
2021;1045;746;299;90;195;1330
2020;1056;748;308;96;208;1360
2019;1072;765;307;95;166;1333
2018;1083;777;306;95;205;1383
2017;1084;788;296;94;264;1442
2016;1088;794;294;102;336;1526
2015;1103;804;299;104;324;1531
2014;1108;812;296;102;326;1536
2013;1116;816;300;104;328;1548
2012;1134;823;311;102;351;1587
2011;1146;828;318;112;263;1521
2010;1142;839;303;112;274;1528
2009;1145;842;303;108;283;1536
2008;1146;840;306;112;263;1521
2007;1166;847;319;116;207;1489
2006;1170;845;325;117;244;1531
2005;1186;857;329;115;202;1503
2004;1196;859;337;124;147;1467
2003;1209;867;342;119;66;1394
2002;1216;867;349;125;45;1386
2001;1232;871;361;129;39;1400
2000;1246;880;366;137;21;1404

