﻿Població de 2 anys o més. Per coneixement del català i edat
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431634&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;771;643;203;90;40;128
De 5 a 9 anys;1287;1240;1022;971;781;47
De 10 a 14 anys;1280;1256;1159;1165;1111;24
De 15 a 19 anys;1354;1324;1233;1241;1157;30
De 20 a 24 anys;1793;1697;1563;1571;1444;96
De 25 a 29 anys;2145;2025;1793;1818;1625;120
De 30 a 34 anys;2068;1954;1665;1711;1296;114
De 35 a 39 anys;2081;1980;1563;1641;1043;101
De 40 a 44 anys;1716;1626;1263;1286;702;90
De 45 a 49 anys;1674;1602;1197;1250;637;72
De 50 a 54 anys;1499;1442;1050;1074;536;57
De 55 a 59 anys;1272;1199;808;827;393;73
De 60 a 64 anys;1046;970;598;608;263;76
De 65 a 69 anys;1086;995;645;636;305;91
De 70 a 74 anys;826;738;489;479;284;88
De 75 a 79 anys;583;519;344;339;195;64
De 80 a 84 anys;342;307;221;221;130;35
De 85 anys i més;269;221;164;144;80;48
Total;23092;21738;16980;17072;12022;1354

