﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081666&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1014;995;985;844;0;1014
Girona;42;42;42;29;0;42
Lleida;16;16;16;12;0;16
Tarragona;3;2;2;1;1;4
Andalusia;121;87;87;29;3;124
Aragó;7;5;6;2;0;7
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;3;3;3;0;0;3
Catella-la Manxa;29;25;24;6;0;29
Catella i Lleó;8;6;6;3;0;8
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;22;16;16;7;0;22
Galícia;3;3;3;1;0;3
Madrid;1;1;1;1;0;1
Múrcia;9;7;7;2;1;10
Navarra;2;1;1;0;0;2
País Basc;2;1;1;1;0;2
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;7;5;5;5;2;9
Total;1294;1219;1209;946;7;1301

