﻿Population at 1 January. By nationality (continents)
Santa Coloma de Gramenet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082457&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;92511;1083;1650;4749;2911;4314;10763;117981
2021;92870;1185;1621;5056;3025;4502;11030;119289
2020;93574;1361;1614;5284;2936;4603;11071;120443
2019;94045;1273;1544;5088;2524;4227;10514;119215
2018;94779;1290;1446;5122;2224;3912;10048;118821
2017;94757;1246;1316;4990;1942;3654;9692;117597
2016;94746;1264;1239;5047;1781;3634;9442;117153
2015;94535;1379;1185;5087;1631;3911;9222;116950
2014;94304;1710;1134;5540;1698;4701;9651;118738
2013;93751;1996;1163;5806;1668;5553;10092;120029
2012;93958;1944;1145;5679;1532;6065;10270;120593
2011;93628;1923;1104;5658;1339;6983;10189;120824
2010;93624;1887;1092;5309;1186;7584;9378;120060
2009;93864;1893;1081;5016;1088;7719;9056;119717
2008;94460;1810;980;4646;893;6882;7665;117336
2007;96122;1428;845;4424;753;6589;6604;116765
2006;98569;649;1380;4902;603;5936;7017;119056
2005;101360;552;1141;4294;453;4737;5592;118129
2004;103783;318;781;3500;314;3642;4165;116503
2003;106371;224;525;3230;212;2244;3206;116012
2002;109299;167;313;2646;124;1106;1913;115568
2001;112026;156;129;2006;100;412;1235;116064
2000;114469;132;30;1519;61;176;740;117127

