﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Oristà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081516&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;2,6;1,1;0,0;0,0;0,0;0,0;1,4;0,0;0,0;0,0;0,0;0,0;1,3;1,1;0,1;0,0;1,0;0,3;10,6
2022;1,5;0,0;1,3;2,0;0,0;0,2;0,3;0,2;1,8;0,0;0,1;0,0;0,3;0,0;2,6;1,0;0,2;0,0;1,1;1,0;13,4
2021;1,0;0,0;2,0;2,7;0,0;0,8;0,0;0,8;2,3;0,5;0,9;0,0;0,8;0,0;2,3;1,0;0,1;0,5;1,0;1,2;17,9
2020;1,0;0,0;3,0;2,1;0,0;0,0;0,8;0,1;4,3;0,1;0,8;0,0;1,0;0,0;2,6;0,0;0,3;1,3;1,0;1,8;20,1
2019;1,3;0,0;2,1;0,4;0,0;0,0;1,0;0,5;3,7;0,0;0,1;0,0;0,2;0,0;1,8;0,0;0,1;0,5;1,0;0,0;12,7
2018;1,9;0,0;1,8;0,7;0,0;0,0;1,0;0,1;3,3;0,1;1,0;0,0;0,0;0,0;0,9;0,3;0,0;1,4;0,2;0,0;12,7
2017;2,0;0,0;2,4;0,1;0,3;0,0;1,4;0,1;3,0;0,1;0,8;0,0;0,0;0,0;0,7;0,8;0,0;2,1;0,1;0,1;13,9
2016;2,4;0,0;2,8;0,3;0,3;0,9;2,0;0,8;3,3;0,0;0,3;0,0;0,0;0,8;0,8;0,4;0,0;2,3;0,2;0,0;17,3
2015;1,0;0,0;2,8;1,0;0,2;1,0;3,5;2,1;1,9;0,0;0,2;0,0;0,0;0,4;1,2;0,3;0,0;2,6;1,8;0,3;20,3
2014;0,3;0,0;4,8;2,9;0,2;1,0;5,3;4,7;1,3;0,0;1,6;0,0;0,0;1,1;2,5;0,5;0,6;2,7;2,4;0,0;31,8
2013;1,1;0,3;8,5;3,0;1,0;1,0;7,7;3,8;1,0;0,9;0,9;0,0;0,0;1,3;3,0;1,7;1,8;1,5;1,1;0,1;39,6
2012;0,1;0,3;8,3;3,1;0,9;1,0;9,1;4,0;1,5;1,1;0,3;0,0;0,0;0,3;3,4;1,6;1,6;2,9;1,3;0,0;40,8
2011;0,1;0,2;10,7;2,1;0,6;1,0;3,2;5,1;2,1;0,2;0,4;0,0;0,0;0,0;3,1;2,0;1,2;2,5;0,4;0,8;35,5
2010;1,0;0,1;10,9;3,2;1,2;1,0;2,7;5,2;1,7;0,7;0,7;0,0;0,0;0,0;3,7;1,5;1,7;2,3;1,2;0,8;39,3
2009;0,3;0,0;11,3;2,2;1,9;1,8;3,4;4,0;1,8;0,0;0,2;0,0;0,0;0,3;2,2;0,8;1,7;2,5;1,1;0,2;35,5

