﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Bellpuig. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:250501
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;14;13;27;7;8;15;21;21;42
1 any;14;16;30;7;5;12;21;21;42
2 anys;14;15;29;2;6;8;16;21;37
3 anys;21;18;39;4;5;9;25;23;48
4 anys;13;16;29;10;5;15;23;21;44
5 anys;17;25;42;3;8;11;20;33;53
6 anys;16;19;35;7;7;14;23;26;49
7 anys;25;21;46;1;6;7;26;27;53
8 anys;16;20;36;6;2;8;22;22;44
9 anys;18;22;40;5;6;11;23;28;51
10 anys;19;28;47;6;4;10;25;32;57
11 anys;27;29;56;5;2;7;32;31;63
12 anys;24;23;47;7;6;13;31;29;60
13 anys;23;25;48;5;2;7;28;27;55
14 anys;24;22;46;4;5;9;28;27;55
15 anys;19;21;40;5;7;12;24;28;52
16 anys;21;31;52;4;6;10;25;37;62
17 anys;23;18;41;5;5;10;28;23;51
18 anys;17;14;31;14;2;16;31;16;47
19 anys;20;25;45;12;4;16;32;29;61
20 anys;23;21;44;14;4;18;37;25;62
21 anys;20;25;45;18;1;19;38;26;64
22 anys;14;22;36;17;4;21;31;26;57
23 anys;21;21;42;10;6;16;31;27;58
24 anys;20;13;33;10;3;13;30;16;46
25 anys;16;22;38;15;9;24;31;31;62
26 anys;22;16;38;17;6;23;39;22;61
27 anys;19;13;32;15;5;20;34;18;52
28 anys;32;23;55;14;5;19;46;28;74
29 anys;21;12;33;15;8;23;36;20;56
30 anys;20;16;36;12;17;29;32;33;65
31 anys;17;20;37;24;9;33;41;29;70
32 anys;19;7;26;11;11;22;30;18;48
33 anys;22;19;41;24;7;31;46;26;72
34 anys;30;14;44;19;8;27;49;22;71
35 anys;22;18;40;15;7;22;37;25;62
36 anys;18;17;35;16;13;29;34;30;64
37 anys;24;16;40;15;13;28;39;29;68
38 anys;19;21;40;23;8;31;42;29;71
39 anys;24;24;48;17;12;29;41;36;77
40 anys;34;26;60;16;9;25;50;35;85
41 anys;27;18;45;17;3;20;44;21;65
42 anys;33;29;62;17;12;29;50;41;91
43 anys;25;25;50;33;7;40;58;32;90
44 anys;26;32;58;17;8;25;43;40;83
45 anys;30;35;65;23;8;31;53;43;96
46 anys;30;32;62;18;5;23;48;37;85
47 anys;35;28;63;15;8;23;50;36;86
48 anys;28;26;54;14;6;20;42;32;74
49 anys;39;29;68;15;7;22;54;36;90
50 anys;24;30;54;12;6;18;36;36;72
51 anys;44;29;73;15;8;23;59;37;96
52 anys;32;30;62;6;4;10;38;34;72
53 anys;29;21;50;12;5;17;41;26;67
54 anys;34;24;58;14;5;19;48;29;77
55 anys;44;30;74;12;5;17;56;35;91
56 anys;34;26;60;14;4;18;48;30;78
57 anys;22;26;48;4;3;7;26;29;55
58 anys;28;24;52;4;3;7;32;27;59
59 anys;36;38;74;4;2;6;40;40;80
60 anys;28;33;61;6;3;9;34;36;70
61 anys;20;37;57;4;3;7;24;40;64
62 anys;25;32;57;4;1;5;29;33;62
63 anys;27;15;42;3;1;4;30;16;46
64 anys;33;24;57;1;1;2;34;25;59
65 anys;30;20;50;5;0;5;35;20;55
66 anys;20;27;47;4;0;4;24;27;51
67 anys;22;24;46;1;2;3;23;26;49
68 anys;20;14;34;2;1;3;22;15;37
69 anys;28;19;47;2;0;2;30;19;49
70 anys;22;23;45;0;1;1;22;24;46
71 anys;25;22;47;2;1;3;27;23;50
72 anys;15;27;42;2;0;2;17;27;44
73 anys;17;23;40;1;1;2;18;24;42
74 anys;18;21;39;0;1;1;18;22;40
75 anys;19;21;40;0;1;1;19;22;41
76 anys;17;21;38;1;0;1;18;21;39
77 anys;24;22;46;0;1;1;24;23;47
78 anys;15;28;43;0;0;0;15;28;43
79 anys;13;9;22;0;0;0;13;9;22
80 anys;12;19;31;0;3;3;12;22;34
81 anys;9;21;30;0;1;1;9;22;31
82 anys;5;10;15;0;1;1;5;11;16
83 anys;12;11;23;0;0;0;12;11;23
84 anys;16;21;37;0;0;0;16;21;37
85 anys o més;61;129;190;1;2;3;62;131;193
Total;1995;2012;4007;761;400;1161;2756;2412;5168

