﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Granada, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080945&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;1;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;1;1;0;0;0;2
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;1;0;0;1
1990-81;1;2;1;0;1;0;3;1;3;0;12
1980-71;3;2;6;1;5;1;4;7;1;0;30
1970-61;4;4;2;0;4;0;9;6;5;0;34
1960-51;1;1;0;0;0;1;5;3;3;0;14
1950-41;0;0;1;0;0;0;0;0;1;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;9;10;1;10;4;22;18;13;0;96

