﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171582&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;408;201;196;0;5;0;207;124;44;17;9;13
Catalunya;335;159;156;0;3;0;176;106;37;12;8;13
Barcelona;24;13;12;0;1;0;11;4;3;4;0;0
Girona;306;142;140;0;2;0;164;102;34;7;8;13
Lleida;4;3;3;0;0;0;1;0;0;1;0;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;59;36;34;0;2;0;23;14;4;4;1;0
Andalusia;33;17;17;0;0;0;16;11;0;4;1;0
Aragó;3;2;2;0;0;0;1;1;0;0;0;0
Astúries;2;1;1;0;0;0;1;0;1;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;0;0;0;0;0;0;0
Catella i Lleó;6;4;4;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;7;4;3;0;1;0;3;0;3;0;0;0
Extremadura;2;2;1;0;1;0;0;0;0;0;0;0
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;6;6;0;0;0;8;4;3;1;0;0

