﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilajuïga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172235
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;152;68;..;..;253
2021;30;149;60;..;..;246
2020;35;140;59;..;..;239
2019;34;141;56;..;..;237
2018;31;141;60;..;..;238
2017;33;148;62;..;..;250
2016;30;143;66;..;..;245
2014;28;138;57;..;..;228
2013;24;140;57;..;..;225
2012;26;134;61;..;..;224
2011;22;136;63;..;..;225

