﻿Conreus llenyosos: olivera
Castellgalí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080615&lang=en
;2009
     Total;
 explot.;7
 ha;8
      Secà;
 explot.;6
 ha;3
       Regadiu;
 explot.;1
 ha;5
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;8
 secà;
 explot.;6
 ha;3
 regadiu;
 explot.;1
 ha;5

