﻿Parcel·lació
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:40&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;648;1283;1849
 superfície total;25881;23135;31029
 nombre parcel·les;2273;3181;4702
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;353;730;887
 superfície total;10131;13420;12716
 nombre parcel·les;353;730;887
 2 a 3 parcel·les;;;
  explot.;170;355;618
 superfície total;5191;5337;8867
 nombre parcel·les;392;835;1441
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;44;103;192
 superfície total;1563;1232;4495
 nombre parcel·les;186;451;843
 6 a 14 parcel·les;;;
  explot.;52;75;133
 superfície total;5435;1848;3473
 nombre parcel·les;439;656;1066
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;15;13
 superfície total;2343;836;909
 nombre parcel·les;306;306;237
 30 i més parcel·les;;;
  explot.;13;5;6
 superfície total;1218;464;573
 nombre parcel·les;597;203;228

