﻿Titulars persona física per edat i sexe
Passanant i Belltall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431016
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;39
 homes;30;36
 dones;16;3
 titulars caps explotació;;
 total;34;37
 homes;27;35
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;3
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;3;7
 dones;0;0
 titulars caps explotació;;
 total;3;7
 homes;3;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;11;10
 homes;6;10
 dones;5;0
 titulars caps explotació;;
 total;9;10
 homes;6;10
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;16;6
 homes;11;6
 dones;5;0
 titulars caps explotació;;
 total;12;6
 homes;10;6
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;15;12
 homes;9;10
 dones;6;2
 titulars caps explotació;;
 total;9;11
 homes;7;9
 dones;2;2

