﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ràpita, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431362
;Homes;Dones;Total
2024;167;184;351
2023;156;175;331
2022;151;175;326
2021;148;177;325
2020;138;171;309
2019;135;163;298
2018;125;157;282
2017;117;144;261
2016;110;130;240
2015;91;119;210
2014;84;116;200
2013;83;115;198
2012;81;99;180
2011;72;92;164
2010;68;86;154
2009;64;91;155

