﻿Parcel·lació
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081252&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;36;48
 superfície total;910;362;539
 nombre parcel·les;238;221;194
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;15;16
 superfície total;539;108;307
 nombre parcel·les;16;15;16
 2 a 3 parcel·les;;;
  explot.;8;7;21
 superfície total;17;10;69
 nombre parcel·les;20;16;54
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;5
 superfície total;4;12;32
 nombre parcel·les;8;13;20
 6 a 14 parcel·les;;;
  explot.;4;8;4
 superfície total;173;86;37
 nombre parcel·les;34;65;34
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;48;0
 nombre parcel·les;0;45;0
 30 i més parcel·les;;;
  explot.;3;1;2
 superfície total;177;98;93
 nombre parcel·les;160;67;70

