﻿Parts segons l'edat de la mare i la multiplicitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=prov:17&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;4;0;0;0;4
De 16 anys;7;0;0;0;7
De 17 anys;15;0;0;0;15
De 18 anys;26;0;0;0;26
De 19 anys;48;1;0;0;49
De 20 anys;55;0;0;0;55
De 21 anys;109;2;0;0;111
De 22 anys;120;4;0;0;124
De 23 anys;136;1;0;0;137
De 24 anys;144;2;0;0;146
De 25 anys;203;1;0;0;204
De 26 anys;184;2;0;0;186
De 27 anys;232;4;0;0;236
De 28 anys;246;5;0;0;251
De 29 anys;320;2;0;0;322
De 30 anys;377;2;0;0;379
De 31 anys;423;3;0;0;426
De 32 anys;411;5;0;0;416
De 33 anys;376;5;0;0;381
De 34 anys;365;4;0;0;369
De 35 anys;401;6;0;0;407
De 36 anys;332;5;0;0;337
De 37 anys;268;4;0;0;272
De 38 anys;233;3;0;0;236
De 39 anys;214;2;0;0;216
De 40 anys;186;2;0;0;188
De 41 anys;139;0;0;0;139
De 42 anys;85;2;0;0;87
De 43 anys;50;3;0;0;53
De 44 anys;29;1;0;0;30
De 45 anys;26;0;0;0;26
De 46 anys;13;0;0;0;13
De 47 anys;13;0;0;0;13
De 48 anys;6;0;0;0;6
De 49 anys;6;0;0;0;6
De 50 anys i més;2;0;0;0;2
No hi consta;0;0;0;0;0
Total;5805;71;0;0;5876

