﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430923&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1962;1641;3600;1083;1047;2127;36;198;234;276;267;543;90;51;138;3441;3204;6645
De 0 a 15 anys;909;807;1716;0;0;0;0;0;0;0;0;0;0;0;3;909;807;1716
De 16 a 64 anys;1032;816;1848;819;837;1659;9;42;51;234;243;480;81;45;129;2178;1983;4164
65 anys o més;21;18;39;258;210;471;27;156;183;42;24;63;6;6;12;354;411;765
Resta d'Espanya;213;174;387;768;624;1389;36;219;255;159;132;291;57;39;96;1233;1188;2421
De 0 a 15 anys;33;33;69;0;0;0;0;0;0;0;0;0;0;0;0;33;33;66
De 16 a 64 anys;159;135;291;378;336;717;3;45;48;105;99;201;39;24;60;684;639;1323
65 anys o més;18;6;27;387;285;675;33;174;207;57;33;90;18;18;36;516;516;1032
Estranger;672;507;1179;720;771;1491;21;78;96;105;117;222;417;342;756;1932;1815;3744
De 0 a 15 anys;126;114;240;0;0;0;0;0;0;0;0;0;3;3;6;129;117;249
De 16 a 64 anys;531;372;900;552;651;1206;6;24;30;84;93;177;315;252;567;1491;1392;2883
65 anys o més;15;24;36;168;117;285;12;51;66;21;24;45;99;87;183;312;303;615
Total;2847;2322;5169;2568;2439;5010;90;498;588;540;516;1056;561;432;990;6606;6204;12810
De 0 a 15 anys;1071;954;2022;0;0;0;0;0;0;0;0;0;6;3;9;1074;957;2034
De 16 a 64 anys;1722;1320;3045;1755;1824;3579;21;111;132;420;438;858;435;318;753;4350;4017;8367
65 anys o més;57;48;102;813;615;1428;72;384;456;120;78;198;123;105;228;1182;1233;2412

