﻿Nombre d'explotacions i superfície censada
Vespella de Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431649
;2009;1999
      Total explot.;51;47
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;48;47
 ha;723;620
 amb ramaderia;;
 explot.;3;3
 ha;137;102
 sense ramaderia;;
 explot.;45;44
 ha;587;518
 amb SAU;;
 explot.;48;47
 ha;476;519
 amb altres terres;;
 explot.;33;20
 ha;247;101

