﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroja del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431541
;2020
    SAU;
 explot.;44
 ha;207
     Terres llaurades;
 total;
 explot.;44
 ha;198
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;190
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;9

