﻿Immigracions externes. Per continent de procedència
Callús
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080386&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);2 (b);10 (b);6 (b);1 (b);0 (b);3 (b);25 (b)
2021;3;0;4;3;0;0;5;15
2020;0;0;6;2;1;0;4;13
2019;2;2;14;4;1;0;4;27
2018;15;0;16;3;0;0;3;37
2017;12;0;5;1;0;0;2;20
2016;0;0;6;1;0;0;0;7
2015;7;0;4;6;0;0;0;17
2014;1;0;1;1;0;0;2;5
2013;2;0;0;1;2;0;0;5
2012;1;1;4;3;0;0;2;11
2011;1;0;2;2;0;0;2;7
2010;1;0;2;2;0;0;3;8
2009;2;2;6;6;0;0;7;23
2008;3;0;19;3;0;0;1;26
2007;2;0;3;5;2;0;1;13
2006;4;1;8;4;3;0;2;22
2005;0;0;19;3;0;0;0;22
2004;5;0;11;6;2;0;0;24

