﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082457
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;91;22;113
Pesca;2;1;3
Indústries extractives;0;1;1
Indústries manufactureres;2262;1003;3265
Energia elèctrica, gas i aigua;55;25;80
Construcció;1256;428;1684
Comerç i reparacions;3086;1241;4327
Hoteleria;877;231;1108
Transport, emmagatzematge i comunicacions;547;209;756
Mediació financera;203;319;522
"Activitats immobiliàries, lloguer; serveis empresarials";1006;362;1368
Administració pública, defensa i SS obligatòria;710;567;1277
Educació;536;1003;1539
Activitats sanitàries i veterinàries, serveis socials;829;967;1796
"Altres activitats socials i serveis; serveis personals";643;267;910
Llars que ocupen personal domèstic;409;46;455
Organismes extraterritorials;1;0;1
Total;12513;6692;19205

