﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Montgat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081265&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;41;42;83;5;2;7;46;44;90
1 año;39;33;72;8;5;13;47;38;85
2 años;48;52;100;6;4;10;54;56;110
3 años;53;43;96;6;4;10;59;47;106
4 años;50;38;88;3;8;11;53;46;99
5 años;69;63;132;6;5;11;75;68;143
6 años;57;73;130;4;6;10;61;79;140
7 años;71;56;127;5;5;10;76;61;137
8 años;74;72;146;2;3;5;76;75;151
9 años;66;66;132;8;7;15;74;73;147
10 años;58;62;120;9;6;15;67;68;135
11 años;71;72;143;5;7;12;76;79;155
12 años;95;64;159;12;6;18;107;70;177
13 años;72;61;133;9;7;16;81;68;149
14 años;66;53;119;16;6;22;82;59;141
15 años;84;74;158;12;4;16;96;78;174
16 años;58;66;124;14;7;21;72;73;145
17 años;60;44;104;13;5;18;73;49;122
18 años;47;56;103;13;6;19;60;62;122
19 años;51;49;100;5;6;11;56;55;111
20 años;58;55;113;7;5;12;65;60;125
21 años;48;41;89;5;2;7;53;43;96
22 años;63;37;100;10;6;16;73;43;116
23 años;40;40;80;5;7;12;45;47;92
24 años;41;43;84;9;5;14;50;48;98
25 años;43;33;76;10;6;16;53;39;92
26 años;52;38;90;8;5;13;60;43;103
27 años;41;50;91;7;11;18;48;61;109
28 años;44;38;82;11;9;20;55;47;102
29 años;49;45;94;15;5;20;64;50;114
30 años;49;50;99;7;14;21;56;64;120
31 años;60;53;113;10;18;28;70;71;141
32 años;45;60;105;14;17;31;59;77;136
33 años;41;65;106;15;22;37;56;87;143
34 años;60;59;119;17;16;33;77;75;152
35 años;68;74;142;11;15;26;79;89;168
36 años;71;77;148;17;23;40;88;100;188
37 años;61;80;141;19;25;44;80;105;185
38 años;85;93;178;21;14;35;106;107;213
39 años;86;92;178;10;21;31;96;113;209
40 años;103;104;207;23;16;39;126;120;246
41 años;103;99;202;15;14;29;118;113;231
42 años;118;101;219;22;11;33;140;112;252
43 años;118;102;220;15;14;29;133;116;249
44 años;103;112;215;13;13;26;116;125;241
45 años;119;118;237;17;19;36;136;137;273
46 años;110;113;223;13;9;22;123;122;245
47 años;95;115;210;15;12;27;110;127;237
48 años;98;99;197;11;8;19;109;107;216
49 años;121;95;216;7;13;20;128;108;236
50 años;111;106;217;3;9;12;114;115;229
51 años;91;84;175;10;3;13;101;87;188
52 años;99;96;195;6;9;15;105;105;210
53 años;91;87;178;7;6;13;98;93;191
54 años;94;96;190;6;7;13;100;103;203
55 años;88;99;187;8;5;13;96;104;200
56 años;82;64;146;1;4;5;83;68;151
57 años;71;76;147;2;8;10;73;84;157
58 años;69;74;143;6;6;12;75;80;155
59 años;59;77;136;4;4;8;63;81;144
60 años;67;57;124;5;6;11;72;63;135
61 años;62;80;142;2;8;10;64;88;152
62 años;59;76;135;6;3;9;65;79;144
63 años;45;77;122;3;5;8;48;82;130
64 años;57;75;132;3;4;7;60;79;139
65 años;56;66;122;6;4;10;62;70;132
66 años;56;55;111;3;3;6;59;58;117
67 años;53;60;113;2;2;4;55;62;117
68 años;58;58;116;1;5;6;59;63;122
69 años;58;52;110;2;4;6;60;56;116
70 años;52;41;93;2;7;9;54;48;102
71 años;38;60;98;0;3;3;38;63;101
72 años;34;57;91;2;3;5;36;60;96
73 años;39;57;96;2;4;6;41;61;102
74 años;46;46;92;0;1;1;46;47;93
75 años;41;46;87;1;2;3;42;48;90
76 años;34;43;77;2;0;2;36;43;79
77 años;36;44;80;2;1;3;38;45;83
78 años;33;53;86;1;1;2;34;54;88
79 años;29;25;54;0;0;0;29;25;54
80 años;23;21;44;0;0;0;23;21;44
81 años;25;33;58;1;0;1;26;33;59
82 años;14;15;29;0;0;0;14;15;29
83 años;21;16;37;0;1;1;21;17;38
84 años;14;27;41;0;0;0;14;27;41
85 años o más;90;186;276;1;2;3;91;188;279
Total;5418;5605;11023;640;614;1254;6058;6219;12277

