﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Cebrià de Vallalta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082037
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;937;936;916;852;599;1
Després de 1990;40;22;10;10;6;18
De 1990 a 1986;45;32;22;22;9;13
De 1985 a 1981;23;21;15;13;7;2
De 1980 a 1976;13;13;8;9;6;0
De 1975 a 1971;35;33;21;21;14;2
De 1970 a 1966;34;32;21;20;9;2
De 1965 a 1961;52;50;25;28;6;2
De 1960 a 1951;79;72;31;30;10;7
De 1950 a 1941;26;26;18;17;1;0
De 1940 a 1931;8;8;7;6;1;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1294;1247;1096;1030;669;47

