﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081960&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;114;1134;1050;9;18069;20373
Hombres;66;576;480;6;8850;9981
Mujeres;51;555;567;0;9219;10392
Extranjera;12;60;27;0;2061;2160
Hombres;9;30;9;0;1056;1104
Mujeres;3;33;21;0;1002;1056
Total;126;1194;1080;6;20130;22536
Hombres;72;606;489;6;9909;11085
Mujeres;51;585;588;0;10221;11448

