﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080095
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;1;0;0;1;0;2
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;1;0;0;1;0;2
1986-81;0;0;0;1;1;0;3;0;5
1980-71;1;0;1;0;3;2;14;0;21
1970-61;1;3;8;4;5;2;43;0;66
1960-51;0;0;3;0;7;1;18;0;29
1950-41;0;0;1;0;0;0;2;0;3
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;3;13;7;16;5;87;0;133

