﻿Llars. Per nombre i tipus de famílies
Torroella de Fluvià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171984&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;51;17;12
 amb dues persones o més;4;1;0
  total;55;18;12
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;4;1
 amb altres persones;1;0;0
  total;7;4;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;26;19;19
 amb altres persones;6;6;9
  total;32;25;28
 parelles amb fills;;;
 sense altres persones;20;25;28
 amb altres persones;10;10;9
  total;30;35;37
 pares sols amb fills;;;
 sense altres persones;4;5;2
 amb altres persones;2;0;0
  total;6;5;2
 mares soles amb fills;;;
 sense altres persones;1;6;5
 amb altres persones;2;1;2
  total;3;7;7
    total;71;72;74
   amb més d'un nucli;;;
 sense altres persones;8;6;5
 amb altres persones;6;4;3
  total;14;10;8
       total;92;86;83
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;148;104;95

