﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081075&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;33;45;159;242
12/2023 (p);5;35;44;162;246
09/2023 (p);5;35;46;158;244
06/2023 (p);5;34;47;161;247
03/2023 (p);5;35;50;160;250
12/2022 (p);5;33;48;159;245
09/2022 (p);4;32;47;154;237
06/2022 (p);4;34;46;158;242
03/2022 (p);5;34;46;161;246
12/2021 (p);4;33;50;166;253
09/2021 (p);4;29;50;161;244
06/2021 (p);6;31;50;162;249
03/2021 (p);6;31;53;160;250
12/2020 (p);6;28;51;164;249

