﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080863&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;1;0;3
dones;1;0;0;2;3;0;0;0;0;0;0;6
total;1;1;0;2;3;0;0;0;1;1;0;9
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;1;0;1;0;0;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;2;1;1;0;0;1;1;1;0;0;7
dones;0;1;2;2;0;2;0;1;1;0;0;9
total;0;3;3;3;0;2;1;2;2;0;0;16
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;6;1;6;2;3;2;3;1;2;0;28
dones;0;1;2;8;5;1;2;1;1;0;0;21
total;2;7;3;14;7;4;4;4;2;2;0;49
Material transport;;;;;;;;;;;;
homes;0;2;1;0;0;0;1;0;0;0;0;4
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;3;2;1;1;0;1;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;2;1;1;1;1;0;0;1;1;0;0;8
dones;1;6;2;0;1;1;0;0;0;2;0;13
total;3;7;3;1;2;1;0;1;1;2;0;21
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;2;2;3;2;4;0;14
dones;1;8;7;11;6;2;0;2;4;0;0;41
total;1;9;7;11;6;4;2;5;6;4;0;55
Suro i fusta;;;;;;;;;;;;
homes;1;2;1;0;1;1;1;0;0;0;0;7
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;4;1;0;1;1;1;0;0;0;0;9
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;3;0;0;2;2;0;1;1;0;0;9
dones;0;4;1;0;0;1;0;0;0;0;0;6
total;0;7;1;0;2;3;0;1;1;0;0;15
Construcció;;;;;;;;;;;;
homes;3;9;5;2;4;3;6;4;7;5;0;48
dones;0;1;3;1;1;1;0;1;0;0;0;8
total;3;10;8;3;5;4;6;5;7;5;0;56
Comerç i reparació;;;;;;;;;;;;
homes;1;9;1;0;1;0;2;0;3;4;0;21
dones;4;2;2;1;2;4;0;0;0;1;0;16
total;5;11;3;1;3;4;2;0;3;5;0;37
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;1;0;1;0;0;0;0;0;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;1;0;0;1;0;0;0;0;0;5
total;1;2;1;0;0;1;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;2;0;0;0;0;1;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;0;0;0;1;0;0;4
total;0;0;0;2;1;0;0;0;1;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;2;0;0;1;0;1;0;0;5
total;0;1;0;3;0;0;1;0;1;0;0;6
Altres serveis;;;;;;;;;;;;
homes;1;0;1;2;0;1;0;0;1;0;0;6
dones;0;0;1;2;2;2;0;0;0;0;0;7
total;1;0;2;4;2;3;0;0;1;0;0;13
Total;;;;;;;;;;;;
homes;10;37;12;15;13;12;15;13;18;16;0;161
dones;9;36;26;32;22;15;4;5;8;3;0;160
total;19;73;38;47;35;27;19;18;26;19;0;321

