﻿Estimacions de població vinculada no resident ETCA, per trimestre
Girona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170792
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;17433;19061;16585;18804;17953;97586;115539
2014;17356;18912;15818;17973;17474;97227;114701
2013;17349;18296;16410;17481;17339;97292;114631
2012;18471;19168;16695;17477;17898;97198;115096
2011;18137;19191;17180;17871;18061;96722;114783
2010;17713;19056;17164;17354;17802;96236;114038
2009;18028;18162;16665;17713;17609;96188;113797
2008;17772;19657;16476;17454;17808;94484;112292
2007;18034;18827;16557;18611;17994;92186;110180
2006;16495;17481;15655;16600;16572;89890;106462
2005;15033;17761;14874;15981;15897;86672;102569
2004;14293;15947;14105;14995;14853;83531;98384
2003;13635;14531;13421;14042;13917;81220;95137
2002;13035;14234;12307;13191;13161;77475;90636

