﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:09&lang=es
;Espanyola;Estrangera;Total
05/2024;22150;5530;27680
04/2024;21920;4955;26870
03/2024;22000;4760;26755
02/2024;21390;4680;26070
01/2024;21240;4615;25850
12/2023;21625;4895;26520
11/2023;21615;4985;26600
10/2023;21520;4930;26450
09/2023;21575;4680;26255
08/2023;21255;4790;26045
07/2023;21945;4885;26825
06/2023;21760;4845;26605
05/2023;21725;5065;26790
04/2023;21685;4775;26460
03/2023;21360;4440;25795
02/2023;21010;4375;25385
01/2023;20700;4350;25050
12/2022;21065;4620;25685
11/2022;21050;4720;25770
10/2022;21080;4650;25730
09/2022;21085;4290;25375
08/2022;21100;4510;25615
07/2022;21880;4570;26450
06/2022;21365;4505;25870
05/2022;21465;4820;26285
04/2022;21235;4400;25635
03/2022;20865;4265;25130
02/2022;20655;4215;24870
01/2022;20470;4165;24640
12/2021;20720;4345;25065
11/2021;20746;4464;25210
10/2021;20870;4399;25269
09/2021;20384;4121;24505
08/2021;20626;4156;24782
07/2021;21497;4314;25811
06/2021;20647;4201;24848
05/2021;20567;4344;24911
04/2021;20137;3768;23905
03/2021;20148;3748;23896
02/2021;20009;3763;23772
01/2021;19922;3827;23749
12/2020;20096;4145;24241
11/2020;20123;4184;24307
10/2020;20178;4156;24334
09/2020;19944;3721;23665
08/2020;19890;3793;23683
07/2020;20076;3814;23890
06/2020;19550;3638;23188
05/2020;19484;3848;23332
03/2020;19228;3375;22603
12/2019;20069;4017;24086
09/2019;19966;3730;23696
06/2019;20581;4033;24614
03/2019;19997;3720;23717
12/2018;19873;4102;23975
09/2018;19761;3625;23386
06/2018;20138;4045;24183
03/2018;19613;3492;23105
12/2017;19177;3652;22829
09/2017;19336;3452;22788
06/2017;19283;3666;22949
03/2017;18645;3193;21838
12/2016;18610;3752;22362
09/2016;18332;3061;21393
06/2016;18622;3465;22087
03/2016;18024;3137;21161
12/2015;18039;3536;21575
09/2015;17731;2894;20625
06/2015;17995;3271;21266
03/2015;17545;3056;20601
12/2014;17412;3530;20942
09/2014;16978;2774;19752
06/2014;17296;3059;20355
03/2014;16776;2809;19585
12/2013;16987;3531;20518
09/2013;16744;2875;19619
06/2013;17125;3141;20266
03/2013;16863;3069;19932
12/2012;17070;3665;20735
09/2012;18013;3302;21315
06/2012;18451;3558;22009
03/2012;18276;3426;21702

