﻿Population at 1 January. By place of birth. Totals
Canyelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080431&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3596;1574;2022;800;611;5007
2021;3475;1546;1929;823;588;4886
2020;3334;1504;1830;823;542;4699
2019;3266;1481;1785;844;537;4647
2018;3149;1413;1736;842;490;4481
2017;3128;1402;1726;834;426;4388
2016;3141;1398;1743;846;420;4407
2015;3114;1365;1749;844;417;4375
2014;3083;1338;1745;850;412;4345
2013;3075;1346;1729;841;403;4319
2012;3067;1333;1734;834;374;4275
2011;3028;1304;1724;837;417;4282
2010;2966;1273;1693;835;395;4196
2009;2896;1249;1647;822;386;4104
2008;2803;1174;1629;839;363;4005
2007;2628;1070;1558;816;339;3783
2006;2349;942;1407;786;305;3440
2005;2107;812;1295;759;261;3127
2004;1873;720;1153;703;232;2808
2003;1683;638;1045;641;161;2485
2002;1530;593;937;607;131;2268
2001;1383;530;853;542;83;2008
2000;1245;476;769;520;73;1838

