﻿Conreus llenyosos: olivera
Rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081846&lang=es
;2009
     Total;
 explot.;9
 ha;17
      Secà;
 explot.;7
 ha;13
       Regadiu;
 explot.;2
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;17
 secà;
 explot.;6
 ha;12
 regadiu;
 explot.;2
 ha;4

