﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:11&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;18;33
De 5 a 9 años;36;42;78
De 10 a 14 años;48;42;90
De 15 a 19 años;234;84;321
De 20 a 24 años;129;45;177
De 25 a 29 años;108;51;156
De 30 a 34 años;84;36;123
De 35 a 39 años;78;39;120
De 40 a 44 años;102;51;150
De 45 a 49 años;99;60;159
De 50 a 54 años;111;72;183
De 55 a 59 años;138;75;213
De 60 a 64 años;114;75;189
De 65 a 69 años;132;87;219
De 70 a 74 años;129;144;273
De 75 a 79 años;153;273;423
De 80 a 84 años;168;429;597
De 85 a 89 años;180;675;858
De 90 a 94 años;120;615;735
De 95 a 99 años;42;234;273
100 años o más;0;33;36
Total;2223;3180;5406

