﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Borges del Camp, les
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430311&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21136;5426
2020;20011;4980
2019;20901;5311
2018;19411;4839
2017;19138;4550
2016;18419;4655
2015;17610;4364
2014;16637;4232
2013;16625;4400
2012;17359;4298
2011;17359;4298
2010;18265;4413
2009;18468;4234
2008;18269;4232
2007;17299;4731
2006;17887;3497
2005;15677;3645
2004;14258;2534
2003;13954;2471
2002;10008;2286
2001;9202;1972
2000;9332;2016

