﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vansa i Fórnols, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259097
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;8;15
06/2020;..;0;..;9;16
03/2020;..;0;..;9;16
12/2019;..;0;..;10;18
09/2019;..;..;5;9;18
06/2019;..;..;5;10;19
03/2019;..;..;5;10;18
12/2018;..;..;5;10;18
09/2018;..;0;..;8;15
06/2018;..;0;..;9;15
03/2018;..;0;..;9;15
12/2017;..;..;5;8;16
09/2017;..;..;6;8;17
06/2017;..;..;6;7;16
03/2017;..;..;5;7;15
12/2016;..;0;..;7;14
09/2016;..;0;..;8;15
06/2016;..;0;..;7;14
03/2016;..;0;..;8;15
12/2015;4;0;4;9;17
09/2015;..;0;..;9;17
06/2015;..;0;..;9;17
03/2015;..;0;..;9;17
12/2014;..;0;..;9;16
09/2014;..;..;5;8;17
06/2014;..;..;5;11;20
03/2014;..;0;..;10;18
12/2013;..;0;..;7;15
09/2013;..;0;..;7;15
06/2013;..;..;5;6;15
03/2013;..;0;..;6;14
12/2012;5;..;..;6;15
09/2012;5;..;..;7;16
06/2012;5;..;..;7;16
03/2012;5;..;..;7;14
12/2011;5;0;5;9;19
09/2011;5;0;5;8;18
06/2011;5;0;5;8;18
03/2011;5;0;5;10;20
12/2010;5;0;5;10;20
09/2010;5;0;5;10;20
06/2010;5;0;5;11;21
03/2010;5;0;5;11;21
12/2009;5;0;5;8;18
09/2009;7;0;6;8;21
06/2009;7;0;5;8;20
03/2009;7;0;5;9;21
12/2008;7;0;5;9;21
09/2008;7;0;5;9;21
06/2008;7;0;6;9;22
03/2008;8;0;6;9;23

