﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251312
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;5;14;9;5;14;8;5;13;1;1;2;1;1;2;0;0;0
De 5 a 9 anys;10;18;28;10;18;28;10;17;27;9;15;24;9;15;24;0;0;0
De 10 a 14 anys;8;8;16;8;8;16;7;8;15;7;8;15;7;8;15;0;0;0
De 15 a 19 anys;16;11;27;16;11;27;16;11;27;16;11;27;16;11;27;0;0;0
De 20 a 24 anys;26;23;49;24;23;47;24;23;47;24;23;47;24;23;47;2;0;2
De 25 a 29 anys;18;16;34;16;15;31;16;14;30;15;14;29;15;14;29;2;1;3
De 30 a 34 anys;19;16;35;17;16;33;14;14;28;14;13;27;14;12;26;2;0;2
De 35 a 39 anys;20;24;44;20;24;44;19;24;43;19;23;42;15;18;33;0;0;0
De 40 a 44 anys;19;15;34;19;15;34;17;14;31;17;14;31;13;12;25;0;0;0
De 45 a 49 anys;16;21;37;16;21;37;16;21;37;16;21;37;9;14;23;0;0;0
De 50 a 54 anys;23;12;35;23;12;35;23;12;35;22;12;34;14;8;22;0;0;0
De 55 a 59 anys;14;15;29;14;15;29;14;15;29;13;14;27;10;11;21;0;0;0
De 60 a 64 anys;11;16;27;11;16;27;11;16;27;11;16;27;8;6;14;0;0;0
De 65 a 69 anys;18;19;37;18;19;37;18;19;37;18;17;35;7;8;15;0;0;0
De 70 a 74 anys;19;25;44;19;25;44;19;22;41;17;20;37;4;9;13;0;0;0
De 75 a 79 anys;27;27;54;27;27;54;26;26;52;24;24;48;8;5;13;0;0;0
De 80 a 84 anys;10;19;29;10;18;28;10;16;26;7;11;18;1;2;3;0;1;1
De 85 anys i més;9;8;17;9;7;16;9;6;15;8;3;11;4;2;6;0;1;1
Total;292;298;590;286;295;581;277;283;560;258;260;518;179;179;358;6;3;9

