﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431482
;Habitatges principals;Habitatges no principals;Total
1 planta;5718;2265;7983
2 plantes;2322;918;3237
3 plantes;5802;1449;7251
4 plantes;7191;2265;9456
5 plantes;11553;2253;13806
6 plantes;6948;1224;8175
7 plantes;3363;792;4155
8 plantes;2862;606;3468
9 plantes;3435;669;4104
10 plantes o més;3840;774;4611
No hi consta;513;438;951
Total;53553;13650;67200

