﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082191
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;0;3;3;2;2;0;2;2;0;21
dones;1;4;1;1;3;3;1;1;0;2;0;17
total;2;10;1;4;6;5;3;1;2;4;0;38
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;2;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;1;2;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;3;1;0;0;0;0;5
dones;0;0;1;2;1;0;1;0;0;1;0;6
total;0;1;1;2;1;3;2;0;0;1;0;11
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;3;2;1;0;2;2;1;0;2;0;14
dones;1;4;2;4;3;0;1;0;0;0;0;15
total;2;7;4;5;3;2;3;1;0;2;0;29
Material transport;;;;;;;;;;;;
homes;0;1;2;1;0;1;0;0;1;0;0;6
dones;0;0;1;0;0;0;3;0;1;0;0;5
total;0;1;3;1;0;1;3;0;2;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;2;3;1;0;1;0;0;0;0;0;0;7
dones;1;1;4;2;2;0;1;1;0;1;0;13
total;3;4;5;2;3;0;1;1;0;1;0;20
Textil, cuir confecció;;;;;;;;;;;;
homes;3;1;4;3;3;3;3;2;4;2;0;28
dones;0;6;9;7;4;3;2;2;0;1;0;34
total;3;7;13;10;7;6;5;4;4;3;0;62
Suro i fusta;;;;;;;;;;;;
homes;1;1;1;1;2;1;1;0;0;0;0;8
dones;0;0;1;2;1;1;0;0;0;0;0;5
total;1;1;2;3;3;2;1;0;0;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;1;2;3;1;0;0;1;1;0;11
dones;0;1;3;1;0;1;0;1;1;1;0;9
total;1;2;4;3;3;2;0;1;2;2;0;20
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;1;0;0;1;0;0;0;1;1;1;0;5
Construcció;;;;;;;;;;;;
homes;0;6;0;2;1;3;0;2;1;2;0;17
dones;0;2;0;5;1;0;0;0;0;0;0;8
total;0;8;0;7;2;3;0;2;1;2;0;25
Comerç i reparació;;;;;;;;;;;;
homes;3;5;2;2;4;5;6;2;4;1;0;34
dones;2;5;11;9;4;5;3;2;0;0;0;41
total;5;10;13;11;8;10;9;4;4;1;0;75
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;4;5;1;1;2;1;0;1;0;18
dones;1;1;0;2;1;2;0;0;0;0;0;7
total;2;3;4;7;2;3;2;1;0;1;0;25
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;1;0;0;5
dones;0;2;0;1;0;2;0;0;1;0;0;6
total;0;2;1;1;1;2;1;1;2;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;1;0;4
dones;0;0;3;2;1;0;0;0;0;0;0;6
total;0;0;4;2;2;0;0;0;1;1;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;2;0;1;1;1;1;0;0;9
dones;1;5;1;3;3;1;0;1;1;0;0;16
total;1;6;3;5;3;2;1;2;2;0;0;25
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;1;2;4;0;2;0;0;0;0;0;9
total;0;1;2;5;0;3;1;0;0;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;1;5;0;0;0;0;0;0;8
dones;0;2;4;5;1;2;3;0;0;0;0;17
total;1;2;5;6;6;2;3;0;0;0;0;25
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;0;2;0;0;0;1;0;0;0;5
dones;0;0;7;2;1;1;1;3;1;0;0;16
total;1;1;7;4;1;1;1;4;1;0;0;21
Altres serveis;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;2;1;0;0;6
dones;0;5;1;3;3;3;1;1;1;1;0;19
total;1;6;2;3;3;3;1;3;2;1;0;25
Total;;;;;;;;;;;;
homes;17;33;24;28;25;24;20;14;20;12;0;217
dones;7;39;51;55;30;26;17;13;6;8;0;252
total;24;72;75;83;55;50;37;27;26;20;0;469

