﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171997&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;25;8;33
Empresaris agraris sense assalariats;70;19;89
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;67;9;76
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;68;23;91
Empresaris no agraris amb assalariats;294;126;420
Empresaris no agraris sense assalariats;187;109;296
Membres de cooperatives no agràries;3;2;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;79;13;92
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;285;223;508
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;208;611;819
Resta del personal dels serveis;171;312;483
Contramestres capataços d'establiments no agraris;21;2;23
Operaris qualificats i especialitzats d'establiments no agraris;628;78;706
Operaris sense espec. d'establiments no agraris;120;8;128
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;8;7;15
Total;2239;1551;3790

