﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:01&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;0;1;0;2;1;6
1990;7;3;3;1;5;1;20;3;43
1989;3;0;6;5;4;3;42;3;66
1988;2;2;2;5;4;4;23;0;42
1987;7;1;2;1;3;3;27;1;45
1986-81;22;1;21;9;17;7;85;2;164
1980-71;64;11;49;63;101;38;633;3;962
1970-61;63;7;81;107;133;43;989;6;1429
1960-51;18;10;23;52;72;44;438;1;658
1950-41;5;3;13;12;28;8;100;0;169
1940-31;0;2;2;6;9;5;35;0;59
1930-21;0;0;1;0;0;1;2;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;193;40;203;261;377;157;2396;20;3647

