﻿Population at 1 January. By sex and age in large groups
Almatret
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250208&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;10;106;56;5;67;58;15;173;114
2021;9;108;56;5;72;60;14;180;116
2020;7;108;55;5;70;60;12;178;115
2019;5;113;54;2;72;61;7;185;115
2018;7;112;55;2;78;60;9;190;115
2017;8;112;54;2;79;64;10;191;118
2016;9;117;55;4;80;62;13;197;117
2015;8;114;50;7;78;69;15;192;119
2014;7;117;52;8;75;74;15;192;126
2013;8;123;52;9;82;74;17;205;126
2012;8;124;55;7;82;78;15;206;133
2011;9;129;61;6;90;83;15;219;144
2010;12;133;66;10;95;83;22;228;149
2009;8;138;69;10;89;83;18;227;152
2008;12;140;69;13;91;90;25;231;159
2007;12;143;66;16;94;93;28;237;159
2006;14;145;73;17;96;98;31;241;171
2005;18;145;76;16;99;96;34;244;172
2004;19;137;77;17;103;99;36;240;176
2003;19;139;81;16;107;99;35;246;180
2002;17;144;80;16;110;101;33;254;181
2001;21;145;80;15;114;98;36;259;178
2000;25;146;82;14;119;98;39;265;180

