﻿Valor añadido bruto. Por sectores de actividad
Bages
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:07&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);32,1;1329,3;218,7;2921,0;4501,1
2020 (p);47,6;1258,9;215,6;2593,2;4115,4
2019;46,7;1399,4;274,6;2784,2;4504,9
2018;41,0;1379,6;257,0;2922,6;4600,2
2017;45,7;1271,9;250,7;2897,2;4465,5
2016;40,3;1159,9;246,1;2708,7;4155,0
2015;44,3;1128,6;213,3;2696,4;4082,7
2014;35,7;1142,2;203,6;2572,3;3953,8
2013;36,4;1069,0;208,5;2537,2;3851,2
2012;32,5;1115,0;232,6;2547,7;3927,8
2011;31,7;1176,3;291,5;2471,3;3970,9

