﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;1;0;1;0;0;1;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;0;1;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;3;4;7;5;2;1;0;3;0;0;25
total;0;3;4;7;5;2;2;0;4;0;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;0;0;0;0;3
dones;1;0;3;0;4;0;0;1;0;0;0;9
total;1;0;3;0;4;0;3;1;0;0;0;12
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;1;1;3;3;1;4;4;2;1;0;0;20
total;1;1;3;3;1;4;4;2;2;1;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;7;7;6;7;4;2;7;6;6;3;0;55
dones;3;5;6;9;10;5;1;0;2;3;0;44
total;10;12;12;16;14;7;8;6;8;6;0;99
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;7;6;7;4;4;11;7;8;5;0;66
dones;6;9;17;20;20;12;6;3;6;3;0;102
total;13;16;23;27;24;16;17;10;14;8;0;168

