﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:21&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12350,13;13171,88;11538,83;31764,16;11668,46;23948,49;18954,64;123396,60
2020;12352,08;14068,57;11793,65;31909,15;11487,09;22339,31;18078,92;122028,77
2019;11934,58;13979,36;10485,98;33017,86;11402,36;22504,57;18056,95;121381,66
2018;11672,22;11357,32;9788,70;33432,66;9905,24;23655,91;16155,63;115967,67
2017;11476,91;10461,24;9065,97;33052,64;10239,41;22839,35;15672,35;112807,88
2016;10320,81;9379,50;8048,62;32833,54;9793,67;20254,62;14903,47;105534,23
2015;10027,76;9079,05;7757,81;33005,50;9509,73;17122,46;14939,39;101441,70
2014;9648,34;8514,98;7397,44;30956,18;9338,42;18290,83;15265,32;99411,51
2013;9760,53;8674,42;7342,88;30468,80;8652,57;14492,20;15723,70;95115,11
2012;10044,56;9555,14;7748,64;31231,90;8179,85;17274,62;18685,40;102720,11
2011;10505,69;12226,94;7706,64;32700,48;8601,80;21897,14;19196,19;112834,88
2010;10294,11;14047,58;7819,62;32030,34;9973,02;22484,88;22301,44;118950,99
2009;9888,42;13573,91;7160,39;27976,48;6971,38;21563,73;20279,00;107413,31
2008;9553,48;13859,13;6499,89;27052,68;6036,42;14804,49;23653,07;101459,16
2007;9663,51;14423,31;6303,49;21156,51;5492,20;12822,67;21572,07;91433,76
2006;8296,75;13975,21;5723,21;20704,24;5554,32;13795,09;18037,16;86085,98
2005;6160,02;10908,49;3713,43;15883,10;4747,12;8326,19;15894,31;65632,66
2004;5964,10;10505,89;4223,70;7190,47;1783,48;5838,93;12784,94;48291,51
2003;5556,22;8970,76;3796,05;4390,82;1547,36;7074,16;9640,17;40975,54
2002;4481,82;6762,81;2649,37;1970,61;1167,10;3453,07;2410,87;22895,65
2001;4163,66;6342,46;1926,40;1427,30;1085,11;5588,53;8032,37;28565,83
2000;3970,93;5712,47;1778,22;1142,60;1137,21;11816,48;7218,67;32776,58

