﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vall d'en Bas, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172076&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;90,67;35,0;13
2022;90,67;34,7;13
2021;90,67;34,4;13
2020;90,67;34,1;13
2019;90,67;33,9;13
2018;90,67;33,4;13
2017;90,67;33,3;13
2016;90,67;32,9;13
2015;90,67;32,7;13
2014;90,67;32,7;13
2013;90,67;32,8;13
2012;90,67;32,3;13
2011;90,67;31,9;13
2010;90,67;31,3;13
2009;90,67;30,7;13
2008;90,67;30,2;13
2007;90,67;29,6;13
2006;90,67;29,2;13
2005;90,67;28,9;13
2004;90,67;28,6;13
2003;90,67;28,3;13
2002;90,67;27,7;13
2001;90,67;28,0;13
2000;90,67;28,2;13
1999;90,67;28,0;13
1998;90,67;27,6;13

