﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vallgorguina. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082943&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;0;0;0;0;1;1;17;4;21;4;3;7;0;0;0;22;10;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Indústria química;0;1;1;2;0;2;0;3;3;1;0;1;1;0;1;0;0;0;7;1;8;0;0;0;11;5;16
Const. maquin. mat. elèctric;6;0;6;1;0;1;1;4;5;4;0;4;2;0;2;0;0;0;17;1;18;0;0;0;31;5;36
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Alimentació i begudes;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;6;3;9
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;16;20;0;0;0;5;16;21
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;7;1;8
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Construcció;1;0;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;16;0;16;0;0;0;20;0;20
Comerç i reparació;1;0;1;1;0;1;2;2;4;12;10;22;0;3;3;0;0;0;7;2;9;0;0;0;23;17;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;0;0;0;0;0;0;8;11;19
Transport i act. annexes;0;0;0;0;0;0;3;1;4;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;8;1;9
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;2;1;3;0;0;0;4;0;4;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;9;1;10
Servei empr. lloguers;2;1;3;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;5;2;7
Adm. pública defensa i SS;2;0;2;0;0;0;3;3;6;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;9;3;12
Educació i investigació;6;7;13;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;8;11;19
Sanitat i assis. social;3;4;7;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Altres serveis;0;0;0;1;0;1;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;2;3;5
Total;25;14;39;10;0;10;13;21;34;27;12;39;14;19;33;18;4;22;83;27;110;0;0;0;190;97;287

