﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081477
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7339;8904;1017;211;394;17865
Catalunya;6314;4898;483;140;235;12070
Barcelona;6252;4705;437;135;225;11754
Girona;12;31;8;2;3;56
Lleida;21;91;19;3;4;138
Tarragona;29;71;19;0;3;122
Resta de l'Estat;526;3542;510;59;144;4781
Andalusia;247;2249;332;35;73;2936
Aragó;32;150;39;3;7;231
Principat d'Astúries;4;10;2;0;0;16
Illes Balears;5;10;1;1;0;17
Canàries;3;5;1;0;0;9
Cantàbria;6;16;2;1;1;26
Castella - la Manxa;38;313;35;3;10;399
Castella i Lleó;38;180;19;5;7;249
Comunitat Valenciana;38;145;35;3;9;230
Extremadura;29;185;21;2;9;246
Galícia;17;92;7;4;10;130
Comunitat de Madrid;25;29;1;0;3;58
Regió de Múrcia;13;88;11;1;5;118
Comunitat Foral de Navarra;7;9;0;0;2;18
País Basc;17;24;1;0;3;45
Rioja, La;2;7;2;0;1;12
Ceuta i Melilla;5;30;1;1;4;41
Estranger;499;464;24;12;15;1014

