﻿Impost de béns immobles de naturalesa rústica (IBI)
Olvan
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081445&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;185;3983;33852;21530;183
2021;1986;2001;184;3995;33961;21712;185
2020;1986;2001;181;3796;32269;20972;178
2019;1986;2001;125;1280;10880;10240;87
2018;1986;2001;108;917;7791;8491;72
2017;1986;2001;105;795;6756;7571;64
2016;1986;2001;105;792;6733;7544;64
2015;1986;2001;102;794;6749;7784;66
2014;1986;2001;106;871;7404;8217;70
2013;1986;2001;106;860;7306;8113;69
2012;1986;2001;106;852;5638;8038;53
2011;1986;2001;105;847;5932;8067;57
2010;1986;2001;107;844;5486;7888;51
2009;1986;2001;105;837;5441;7971;52
2008;1986;2001;105;813;5282;7743;50
2007;1986;2001;100;801;5205;8010;52
2006;1986;1993;100;788;5120;7880;51

